"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Köztársaság_(1946–1949)","http://hu.dbpedia.org/property/törvényhozás","http://hu.dbpedia.org/resource/Nemzetgyűlés_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Magyar_Köztársaság_(1946–1949)","http://dbpedia.org/ontology/unitaryAuthority","http://hu.dbpedia.org/resource/Nemzetgyűlés_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nemzetgyűlés_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nemzetgyűlés (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nemzetgyűlés_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1455477
"http://hu.dbpedia.org/resource/Nemzetgyűlés_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22834903
"http://hu.dbpedia.org/resource/Nemzetgyűlés_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nemzetgyűlés_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetgyűlés_(egyértelműsítő_lap)?oldid=22834903&ns=0"
"http://hu.dbpedia.org/resource/Nemzetgyűlés_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Nemzetgyűlés_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetgyűlés_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nemzetgyűlés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetgyűlés_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nemzetgyűlés_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetgyűlés_(egyértelműsítő_lap)"
