"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsenie_Toderaș","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/O-Zone"
"http://hu.dbpedia.org/resource/Dan_Bălan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/O-Zone"
"http://hu.dbpedia.org/resource/Dragostea_Din_Tei_(O-Zone-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/O-Zone"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/2000/01/rdf-schema#label","O-Zone"
"http://hu.dbpedia.org/resource/O-Zone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01trn3k"
"http://hu.dbpedia.org/resource/O-Zone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_együttesek"
"http://hu.dbpedia.org/resource/O-Zone","http://dbpedia.org/ontology/wikiPageID",149837
"http://hu.dbpedia.org/resource/O-Zone","http://dbpedia.org/ontology/wikiPageRevisionID",23292477
"http://hu.dbpedia.org/resource/O-Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://rap.music.hu/news.php%3Fcikk=3116"
"http://hu.dbpedia.org/resource/O-Zone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xDXXUdJCAc0&feature=related"
"http://hu.dbpedia.org/resource/O-Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://otakusound.blog.hu/2008/10/19/feldolgozasok_dragosta_din_tei_7_azsiai_nyelven"
"http://hu.dbpedia.org/resource/O-Zone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=d3lSk3giMBY"
"http://hu.dbpedia.org/resource/O-Zone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071112214604/http:/rap.music.hu/news.php%3Fcikk=6309"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/együttesNeve","O-Zone"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/honlap","artists.universal-music.de/ozone"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/kiadó","Avex Trax"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/korábbiTagok","Petru Jelihovschi"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/O-Zone","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eurodance"
