"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes pingvin"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v48h"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spheniscus"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://dbpedia.org/ontology/wikiPageID",68848
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://dbpedia.org/ontology/wikiPageRevisionID",23359150
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoodebrecen.hu/oldal/pingvin"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315131043/http:/www.zooszeged.hu/szeged-vadasparkja/allataink/papaszemes-pingvin-spheniscus-demersus"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710182643/http:/www.jaszberenyzoo.hu/%3Fq=lak%C3%B3ink-0"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penguins.cl/african-penguins.htm"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619131335/http:/www.sanccob.co.za/african_penguin.htm"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/jackass-penguin-spheniscus-demersus/several-individuals-breeding-colony"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Spheniscus+demersus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/allat/96/papaszemes-pingvin"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217163856/http:/www.zoobudapest.com/konyvtar/fajlista/pingvin/index.htm"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/name","Pápaszemes pingvin"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/wikicommonscat","Spheniscus demersus"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/wikispecies","Spheniscus demersus"
"http://hu.dbpedia.org/resource/Pápaszemes_pingvin","http://hu.dbpedia.org/property/binomial","Spheniscus demersus"
