"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://www.w3.org/2000/01/rdf-schema#label","Guci Draganički"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/wikiPageID",896156
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/wikiPageRevisionID",23371796
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jastrebarsko.hr/"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Guci_Draganički","http://xmlns.com/foaf/0.1/name","Guci Draganički"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/név","Guci Draganički"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/terület",3.52
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/irányítószám",10450
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/népsűrűség",109.38
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/polgármester","Mihael Zmajlović"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",135
"http://hu.dbpedia.org/resource/Guci_Draganički","http://hu.dbpedia.org/property/község","Jastrebarsko"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/abstract","Guci Draganički falu Horvátországban Zágráb megyében. Közigazgatásilag Jasztrebarszkához tartozik."
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/postalCode","10450"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guci_Draganički?oldid=23371796&ns=0"
"http://hu.dbpedia.org/resource/Guci_Draganički","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Guci_Draganički","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guci_Draganički"
"http://hu.wikipedia.org/wiki/Guci_Draganički","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guci_Draganički"
