"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beugró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pokorny_Lia"
"http://hu.dbpedia.org/resource/Beugró","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Pokorny_Lia"
"http://hu.dbpedia.org/resource/Csillag_születik_(televíziós_műsor)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Pokorny_Lia"
"http://hu.dbpedia.org/resource/Csillag_születik_(televíziós_műsor)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Pokorny_Lia"
"http://hu.dbpedia.org/resource/Csányi_Sándor_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Pokorny_Lia"
"http://hu.dbpedia.org/resource/Csányi_Sándor_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Pokorny_Lia"
"http://hu.dbpedia.org/resource/Jófiúk","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Pokorny_Lia"
"http://hu.dbpedia.org/resource/Pokorny_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pokorny_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pokorny_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokorny_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pokorny_Lia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
