"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gil-galad","http://www.w3.org/2000/01/rdf-schema#label","Gil-galad"
"http://hu.dbpedia.org/resource/Gil-galad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6tb"
"http://hu.dbpedia.org/resource/Gil-galad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Gil-galad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(Középfölde)"
"http://hu.dbpedia.org/resource/Gil-galad","http://dbpedia.org/ontology/wikiPageID",493633
"http://hu.dbpedia.org/resource/Gil-galad","http://dbpedia.org/ontology/wikiPageRevisionID",22903486
"http://hu.dbpedia.org/resource/Gil-galad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gil-galad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középfölde"
"http://hu.dbpedia.org/resource/Gil-galad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Gil-galad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_Calaquendich"
"http://hu.dbpedia.org/resource/Gil-galad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Gil-galad","http://dbpedia.org/ontology/abstract","Gil-galad , kitalált szereplő J. R. R. Tolkien világában. A Középföldén élő tündék nagykirálya a másodkor végén (a Lindon nevű tündebirodalom felett uralkodott). A Sauron bukásához vezető Utolsó Szövetség háborúja idején Gil-galad vezette a tündéket Mordor ellen, szövetségben a númenori emberek hadaival (akiket Elendil vezetett). A háború az Utolsó Szövetség oldalára látszott eldőlni, ezért a Barad-dûr ostroma közben Sauron előjött várából és óriási pusztítást végzett. Gil-galadot megragadta és a király Sauron puszta érintésétől hamuvá égett. Gil-galad mellett Elendil is elesett Sauron ellen. A Sötét Urat végül az emberek királyának fia (akit szintén megölt Sauron), Isildur győzte le azzal, hogy elvette tőle az Egy Gyűrűt. Celebrimbor, miután elkészítette a három tünde gyűrűt, egyet Gil-galadnak adott, a Vilyát, a zafír gyűrűt. Gil-galad gyűrűjét és híres lándzsáját az Aiglost eleste előtt hadvezérének, Elrondnak adta, aki titokban tartotta a gyűrűt és az Aiglost Völgyzugolyban a Narsil darabjai mellé helyezte. A gil-galad szó magyarul csillagfényt jelent."
"http://hu.dbpedia.org/resource/Gil-galad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gil-galad?oldid=22903486&ns=0"
"http://hu.dbpedia.org/resource/Gil-galad","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Gil-galad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gil-galad"
"http://hu.wikipedia.org/wiki/Gil-galad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gil-galad"
