"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://www.w3.org/2000/01/rdf-schema#label","Sisakos baziliszkusz"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049mt0"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_hüllői"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_hüllői"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leguánalakúak"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_hüllői"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://dbpedia.org/ontology/wikiPageID",905132
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://dbpedia.org/ontology/wikiPageRevisionID",22687393
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=45yabrnryXk"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/name","Sisakos baziliszkusz"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/imageCaption","Hím baziliszkusz"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/familia","Corytophanidae"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/wikicommonscat","Basiliscus basiliscus"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/wikispecies","Basiliscus basiliscus"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/binomial","Basiliscus basiliscus"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/genus","Basiliscus"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Sisakos_baziliszkusz","http://hu.dbpedia.org/property/species","B. basiliscus"
