"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/2000/01/rdf-schema#label","Pohl Antal"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://dbpedia.org/ontology/wikiPageID",720197
"http://hu.dbpedia.org/resource/Pohl_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23705684
"http://hu.dbpedia.org/resource/Pohl_Antal","http://xmlns.com/foaf/0.1/name","Pohl Antal"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://hu.dbpedia.org/property/név","Pohl Antal"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Pohl_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Láposbánya"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://dbpedia.org/ontology/abstract","Pohl Antal (Láposbánya, 1929. május 10. –) erdélyi magyar költő."
"http://hu.dbpedia.org/resource/Pohl_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pohl_Antal?oldid=23705684&ns=0"
"http://hu.dbpedia.org/resource/Pohl_Antal","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Pohl_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pohl_Antal"
"http://hu.wikipedia.org/wiki/Pohl_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pohl_Antal"
