"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Dánia az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bdg66"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",409385
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22322820
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/denmark%7Cpublisher=olympic.org%7Ctitle=Denmark%7Clanguage=angol%7Caccessdate=2012-03-13"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/DEN/%7Cpublisher=sports-reference.com%7Ctitle=Denmark%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20120705080441/http:/www.sports-reference.com/olympics/countries/DEN/%7Carchivedate=2012-07-05"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",12
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",43
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",7
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",8
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",11
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",68
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",6
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",7
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",5
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",10
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",8
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",9
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",68
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Dánia"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Lovaglás"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Curling"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Súlyemelés"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Úszás"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Sportlövészet"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Ökölvívás"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kerékpározás"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Evezés"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Birkózás"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Műugrás"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Tollaslabda"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Gyeplabda"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Vitorlázás"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kajak-kenu"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Vívás"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Tenisz"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Torna"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Asztalitenisz"
"http://hu.dbpedia.org/resource/Dánia_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
