"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/2000/01/rdf-schema#label","Johannes Armbruster"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://dbpedia.org/ontology/wikiPageID",70472
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://dbpedia.org/ontology/wikiPageRevisionID",23183622
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://dbpedia.org/ontology/abstract","Johannes Armbruster, magyarosan: Armbruster János (1553 körül – Speyer, 1603. március 27.) jezsuita szerzetes."
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Armbruster?oldid=23183622&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Johannes_Armbruster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Armbruster"
"http://hu.dbpedia.org/resource/Armbruster_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johannes_Armbruster"
"http://hu.wikipedia.org/wiki/Johannes_Armbruster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Armbruster"
