"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://www.w3.org/2000/01/rdf-schema#label","Butch Cassidy és a Sundance kölyök"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9tm"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/wikiPageID",98178
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/wikiPageRevisionID",23208650
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulnewman.lap.hu/"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/bemutató",1969
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/cím","Butch Cassidy és a Sundance kölyök"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Redford"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katharine_Ross"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Newman"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cloris_Leachman"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Strother_Martin"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kenneth_Mars"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Corey"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ted_Cassidy"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donnelly_Rhodes"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Jones_(actor)"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/imdb",64115
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/jelmeztervező","Edith Head"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/képaláírás","filmplakát"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Conrad_L._Hall"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/port.hu",298
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Foreman"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/George_Roy_Hill"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/vágó","John C. Howard"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/vágó","Richard C. Meyer"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://hu.dbpedia.org/property/zene","Burt Bacharach"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/abstract","A Butch Cassidy és a Sundance kölyök (Butch Cassidy and the Sundance Kid) egy 1969-ben készült amerikai westernfilm, ami Robert LeRoy Parker és Harry Alonzo Longabaught igaz történeteként kezdődött."
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/imdbId","0064115"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/title","Butch Cassidy és a Sundance kölyök"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Roy_Hill"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Foreman"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Goldman"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Butch_Cassidy_és_a_Sundance_kölyök?oldid=23208650&ns=0"
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://dbpedia.org/ontology/wikiPageLength",5547
"http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Butch_Cassidy_és_a_Sundance_kölyök"
"http://hu.dbpedia.org/resource/Robert_Redford","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök"
"http://hu.wikipedia.org/wiki/Butch_Cassidy_és_a_Sundance_kölyök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Butch_Cassidy_és_a_Sundance_kölyök"
