"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Ugulava"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwhnr"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_politikusok"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://dbpedia.org/ontology/wikiPageID",713993
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://dbpedia.org/ontology/wikiPageRevisionID",23707506
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725070424/http:/www.tbilisi.gov.ge/index.php%3Flang_id=ENG&sec_id=176"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionsportal.ge/eng/people/giorgi_ugulava/"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/kép","NEW STATIONS GEORGIA 2006 TBILISI STARTED NEW PROJECT- FINISHING IN 2009 cropped.jpg"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/név","Giorgi Ugulava"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/név","გიორგი უგულავა"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Mingrélek"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://hu.dbpedia.org/property/szakma","filozófus, szociológus"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://dbpedia.org/ontology/abstract","Giorgi (Gigi) Ugulava (grúz betűkkel: გიორგი /გიგი/ უგულავა; Tbiliszi, 1975. augusztus 15.) grúz politikus. 2004-ben igazságügyminiszter-helyettes, biztonsági miniszter, majd az elnöki hivatal vezetője volt. 2005 júliusától Tbiliszi polgármestere. Sokáig pártoktól függetlenül tevékenykedett, csak az utóbbi években csatlakozott az ."
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgi_Ugulava?oldid=23707506&ns=0"
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://dbpedia.org/ontology/wikiPageLength",3370
"http://hu.dbpedia.org/resource/Giorgi_Ugulava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgi_Ugulava"
"http://hu.dbpedia.org/resource/Gigi_Ugulava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giorgi_Ugulava"
"http://hu.wikipedia.org/wiki/Giorgi_Ugulava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgi_Ugulava"
