"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Adelaide-folyó (Északi terület)"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023tfw"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_folyói"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://dbpedia.org/ontology/wikiPageID",992683
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",17864286
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://xmlns.com/foaf/0.1/name","Adelaide-folyó"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://hu.dbpedia.org/property/kép","Adelaide River.JPG"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://hu.dbpedia.org/property/képaláírás","Az Adelaide-folyó"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://hu.dbpedia.org/property/név","Adelaide-folyó"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://hu.dbpedia.org/property/torkolatszint",0
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://dbpedia.org/ontology/abstract","Az Északi területen található Adelaide-folyó Ausztrália északi részén a található. A folyó útja során többnyire északnyugati irányban halad, míg el nem éri a Timor-tengerhez tartozó , mintegy 50 kilométernyire Darwintől. A szoros a Melville-szigetet választja el a szárazföldtől. A folyó a szintén elnevezésű város közelében halad át a Stuart Highway alatt, valamint település közelében vág át az alatt."
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adelaide-folyó_(Északi_terület)?oldid=17864286&ns=0"
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adelaide-folyó_(Északi_terület)"
"http://hu.wikipedia.org/wiki/Adelaide-folyó_(Északi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adelaide-folyó_(Északi_terület)"
