"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://www.w3.org/2000/01/rdf-schema#label","Ash Ketchum"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bl6q"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon-szereplők"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://dbpedia.org/ontology/wikiPageID",1171712
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://dbpedia.org/ontology/wikiPageRevisionID",22198860
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://dbpedia.org/ontology/wikiPageExternalLink","http://pokemon.wikia.com/wiki/Ash_Ketchum%7C%7CAsh"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://dbpedia.org/ontology/wikiPageExternalLink","https://bulbapedia.bulbagarden.net/wiki/Ash_Ketchum%7C%7CAsh"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Ash_Ketchum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
