"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/2000/01/rdf-schema#label","Emma Rabbe"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d77_r"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://dbpedia.org/ontology/wikiPageID",1108779
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://dbpedia.org/ontology/wikiPageRevisionID",22835875
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://xmlns.com/foaf/0.1/name","Emma Rabbe"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://hu.dbpedia.org/property/házastárs","Daniel Alvarado"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://hu.dbpedia.org/property/imdb",1319916
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://hu.dbpedia.org/property/név","Emma Rabbe"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://hu.dbpedia.org/property/születésiHely","Ottawa,"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://hu.dbpedia.org/property/születésiNév","Emma Irmgard Marina Rabbe Ramírez"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Miss_Venezuela"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://dbpedia.org/ontology/abstract","Emma Rabbe (Ottawa, Kanada, 1969. április 18. –) venezuelai színésznő, modell."
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emma_Rabbe?oldid=22835875&ns=0"
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Emma_Rabbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emma_Rabbe"
"http://hu.dbpedia.org/resource/Édes_dundi_Valentina","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emma_Rabbe"
"http://hu.dbpedia.org/resource/Édes_dundi_Valentina","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Emma_Rabbe"
"http://hu.wikipedia.org/wiki/Emma_Rabbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emma_Rabbe"
