"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raholca_vára","http://www.w3.org/2000/01/rdf-schema#label","Raholca vára"
"http://hu.dbpedia.org/resource/Raholca_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Raholca_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Raholca_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Raholca_vára","http://dbpedia.org/ontology/wikiPageID",1724531
"http://hu.dbpedia.org/resource/Raholca_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23680582
"http://hu.dbpedia.org/resource/Raholca_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varak.hu/latnivalo/index/1882-Orahovica-Raholca-vara-Ruzica/"
"http://hu.dbpedia.org/resource/Raholca_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2017/03/13/ruzica-grad/"
"http://hu.dbpedia.org/resource/Raholca_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2015/12/28/legende-o-ruzica-gradu/"
"http://hu.dbpedia.org/resource/Raholca_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-57-2005-04-07.pdf"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/kép","Ružica5.JPG"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/képaláírás","A várkápolna romjai"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/név","Raholca vára"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/másNév","Utvrda Orahovica"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",378
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Raholca"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Raholca_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Raholca_vára","http://dbpedia.org/ontology/abstract","Raholca vára (horvátul: Utvrda Orahovica, Ružica grad) egy várrom Horvátországban, a Verőce-Drávamente megyei Raholca város határában. Ez méretét tekintve Medvevár után a második legnagyobb erődítmény Horvátország szárazföldi részén."
"http://hu.dbpedia.org/resource/Raholca_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raholca_vára?oldid=23680582&ns=0"
"http://hu.dbpedia.org/resource/Raholca_vára","http://dbpedia.org/ontology/wikiPageLength",4877
"http://hu.dbpedia.org/resource/Raholca_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raholca_vára"
"http://hu.wikipedia.org/wiki/Raholca_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raholca_vára"
