"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_herceg","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Hürrem_szultána"
"http://hu.dbpedia.org/resource/Dzsahángír_herceg","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Hürrem_szultána"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/2000/01/rdf-schema#label","Hürrem szultána"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z6_5"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_hitre_áttért_személyek"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1558-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_történelmi_személyek"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1500-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánák"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://dbpedia.org/ontology/wikiPageID",4356
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",23698313
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/rabnok.html"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140709221328/http:/vasarnap.ujszo.com/vasarnap/200603/nagyvilag/a-harem-uranak-urnoje"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/mozaik/20131018-a_szultan_neveto_asszonya-1420425"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130206183740/http:/www.mamanet.hu/vilag/erdekes/1828-ki-is-a-toertenelmi-szulejman-rejtelyes-alexandraja.html"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://xmlns.com/foaf/0.1/name","Hürrem szultána"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://xmlns.com/foaf/0.1/name","Haszeki szultána"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Haszeki_szultánák_listája"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/előző","Nem volt"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mehmed_herceg"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mihrimah_szultána"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bajazid_herceg"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dzsahángír_herceg"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Szelim_oszmán_szultán"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Abdullah_herceg"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/halálozásiDátum",1558
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Szulejmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/kép","Tizian 123.jpg"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/képaláírás","Tiziano festménye, 1550 körül"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nurbanu_szultána"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Haszeki_szultána"
"http://hu.dbpedia.org/resource/Hürrem_szultána","http://hu.dbpedia.org/property/név","Hürrem szultána"
