"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Borough (metróállomás)"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484322
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18979748
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUBOR/borough-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Bank)"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/kép","Borough station building.JPG"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--12-18"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/név","Borough"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Elephant_&_Castle_(metróállomás)"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://dbpedia.org/ontology/abstract","A Borough a londoni metró egyik állomása az 1-es zónában, a Northern line érinti."
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borough_(metróállomás)?oldid=18979748&ns=0"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1246
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borough_(metróállomás)"
"http://hu.dbpedia.org/resource/Elephant_&_Castle_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Borough_(metróállomás)"
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Borough_(metróállomás)"
"http://hu.wikipedia.org/wiki/Borough_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borough_(metróállomás)"
