"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://www.w3.org/2000/01/rdf-schema#label","2009-es brit-szigeteki árvíz"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9x1b"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_történelme"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvizek"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://dbpedia.org/ontology/wikiPageID",580580
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://dbpedia.org/ontology/wikiPageRevisionID",23486447
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130103114553/www.irishtimes.com/newspaper/breaking/2009/1120/breaking26.htm"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130107194313/www.rte.ie/news/2009/1121/flooding_gallery.html"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.met.ie/news/display.asp%3FID=38"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://richteasellphotography.shutterfly.com/workingtonfloods"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://dbpedia.org/ontology/abstract","A 2009-es brit-szigeteki árvíz egy olyan időjárási esemény, mely 2009 novemberében és decemberében érintette Brit- és az Ír-sziget egyes területeit. A mérések 1914-es megkezdése óta ez volt az Egyesült Királyság legcsapadékosabb novembere, mikor is a hőmérséklet jóval az átlagos felett volt. Nagy-Britanniában a leginkább az angol Cumbria grófságot sújtotta az időjárás. Az Ír-szigeten leginkább Cork és Galway megyéket öntötte el a víz. November 13–14-én a viharos európai szelek heves esőzéseket és áradásokat, káreseményeket okozó szeles időjárást hoztak Nagy-Britannia déli részére. Az erős szél az ország teljes déli területét érintette, s később átterjedt északi irányba is. Cumbria valamint megyében számos települést elért a vihar. Több híd összedőlt, az egyik során meghalt egy, a hídon álló rendőr. November 21-én újabb haláleset történt, mikor egy kenust az árvíz egy fának csapott Devonben a Dartmooron közelében. és Taybont-on-Uskon további két ember életét vitte el az árvíz. Az árvízzel elárasztott számos település között volt Írország második legnagyobb városa, Cork is. November 23-án a város 40%-a vezetékes vízellátás nélkül volt, mivel egy víztisztító erőmű több méter mély víz alá került. A megsérült, s legalább egy hétig nem lesz oktatás az intézményben. A miniszterelnök az Írországban kialakult helyzetet folyamatos szükségállapotként jellemezte, mely még rosszabbra is fordulhat."
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_brit-szigeteki_árvíz?oldid=23486447&ns=0"
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://dbpedia.org/ontology/wikiPageLength",56869
"http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_brit-szigeteki_árvíz"
"http://hu.dbpedia.org/resource/2009._novemberi_brit-szigeteki_árvíz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz"
"http://hu.wikipedia.org/wiki/2009-es_brit-szigeteki_árvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_brit-szigeteki_árvíz"
