"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://www.w3.org/2000/01/rdf-schema#label","Felső-Skagit törzs"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/wikiPageID",1747864
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/wikiPageRevisionID",23432818
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theskagit.com/casino/"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://upperskagittribe-nsn.gov/"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theskagit.com/hotel/"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theskagit.com/bow-hill-gas-food/"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theskagit.com/dining/"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npaihb.org/member-tribes/upper-skagit-tribe/%231462217969230-9d462468-4f8b"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://npino.com/counselor/1336129295-upper-skagit-tribal-clinic/"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ofm.wa.gov/sites/default/files/public/legacy/pop/census2010/sf1/data/tribal/wa_2010_sf1_tribal_28000US73652.pdf"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skagit_megye"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/aut","Barry M. Pritzker"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/red","Oxford University Press"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/tit","A Native American Encyclopedia"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/subtit","History, Culture, and Peoples"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/abstract","A Felső-Skagit törzs az Amerikai Egyesült Államok szövetségi kormánya által elismert indián szervezet. A gyarmatosítás előtt a csoport földjei a Skagit folyó mentén Mount Vernon és Newhalem között, valamint a Baker és Sauk folyók mentén terültek el. Az egykor a lushootseed nyelvet beszélő nép kulturálisan a Cascade-hegységtől keletre élő más törzsekhez áll a legközelebb."
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-Skagit_törzs?oldid=23432818&ns=0"
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://dbpedia.org/ontology/wikiPageLength",2971
"http://hu.dbpedia.org/resource/Felső-Skagit_törzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-Skagit_törzs"
"http://hu.wikipedia.org/wiki/Felső-Skagit_törzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-Skagit_törzs"
