"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Józsa Gábor (atléta)"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tájfutók"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://dbpedia.org/ontology/wikiPageID",1398503
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",21810700
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/at-jozsa-gabor"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://runners.worldofo.com/gaborjozsa.html"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/szenior/junior/ferfi.htm"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/hungary/gabor-jozsa-276860%7Ctitle=J%C3%B3zsa"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/athletes/hungary/gabor-jozsa-276860"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Józsa_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
