"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávaszög","http://www.w3.org/2000/01/rdf-schema#label","Drávaszög"
"http://hu.dbpedia.org/resource/Drávaszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_földrajza"
"http://hu.dbpedia.org/resource/Drávaszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Drávaszög","http://dbpedia.org/ontology/wikiPageID",301096
"http://hu.dbpedia.org/resource/Drávaszög","http://dbpedia.org/ontology/wikiPageRevisionID",23347667
"http://hu.dbpedia.org/resource/Drávaszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drávaszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drávaszög_és_Szlavónia"
"http://hu.dbpedia.org/resource/Drávaszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Drávaszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Drávaszög","http://hu.dbpedia.org/property/etnikaiMegoszlás","magyarok, horvátok, szerbek, németek"
"http://hu.dbpedia.org/resource/Drávaszög","http://hu.dbpedia.org/property/vallásiMegoszlás","római katolikus, protestáns, görög ortodox"
"http://hu.dbpedia.org/resource/Drávaszög","http://dbpedia.org/ontology/abstract","Drávaszög az egykori Baranya vármegye délkeleti földrajzi, néprajzi elnevezése."
"http://hu.dbpedia.org/resource/Drávaszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drávaszög?oldid=23347667&ns=0"
"http://hu.dbpedia.org/resource/Drávaszög","http://dbpedia.org/ontology/wikiPageLength",6129
"http://hu.dbpedia.org/resource/Drávaszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drávaszög"
"http://hu.wikipedia.org/wiki/Drávaszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drávaszög"
