"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Piti Ferenc"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_középkorkutatók"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://dbpedia.org/ontology/wikiPageID",461827
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23575091
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304142412/http:/www.historiaszeged.hu/index.php%3Foption=com_content&task=view&id=85&Itemid=66"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621181339/http:/www.arts.u-szeged.hu/mediev/"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://hu.dbpedia.org/property/név","Piti Ferenc"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1971
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://hu.dbpedia.org/property/szakma","medievista,"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://dbpedia.org/ontology/abstract","Piti Ferenc (Szentes, 1971. február 18. –) magyar történész, medievista. Oktatási területe: könyvészeti és forrástani alapismeretek, kódex- és oklevélolvasás, kronológia, középkori bíráskodási szervezet és perjog, diplomatika, paleográfia, latin forrásolvasás. Kutatási területe: 11-14. századi magyar történelem, Anjou-kori oklevelek."
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piti_Ferenc?oldid=23575091&ns=0"
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4252
"http://hu.dbpedia.org/resource/Piti_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piti_Ferenc"
"http://hu.wikipedia.org/wiki/Piti_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piti_Ferenc"
