"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_császárság_kincse","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/A_korona_hercege","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/A_szultána","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/FEM3","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/Izaura_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Izaura_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Izaura_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izaura_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izaura_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Izaura_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Izaura_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Izaura_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izaura_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izaura_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Izaura_TV","http://www.w3.org/2000/01/rdf-schema#label","Izaura TV"
"http://hu.dbpedia.org/resource/Izaura_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Izaura_TV","http://dbpedia.org/ontology/wikiPageID",1404838
"http://hu.dbpedia.org/resource/Izaura_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23875601
"http://hu.dbpedia.org/resource/Izaura_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://izauratv.hu/"
"http://hu.dbpedia.org/resource/Izaura_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.crt-tv.com/2019/02/11/magyar-csatornanezettseg-2018/"
