"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://www.w3.org/2000/01/rdf-schema#label","Michel Leclère"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvmg"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://dbpedia.org/ontology/wikiPageID",684928
"http://hu.dbpedia.org/resource/Michel_Leclère","http://dbpedia.org/ontology/wikiPageRevisionID",22567200
"http://hu.dbpedia.org/resource/Michel_Leclère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-lecmic.html"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/michel-leclere.aspx"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/név","Michel Leclère"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tyrrell_Racing"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Walter_Wolf_Racing"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/elsőNagydíj",1975
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/legutóbbiNagydíj",1976
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/nagydíjakSzáma",8
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Michel_Leclère","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Michel_Leclère","http://dbpedia.org/ontology/abstract","Michel Leclère (Mantes-la-Jolie, 1946. március 18. –) francia autóversenyző."
"http://hu.dbpedia.org/resource/Michel_Leclère","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Leclère?oldid=22567200&ns=0"
"http://hu.dbpedia.org/resource/Michel_Leclère","http://dbpedia.org/ontology/wikiPageLength",5782
"http://hu.dbpedia.org/resource/Michel_Leclère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Leclère"
"http://hu.dbpedia.org/resource/Michel_Leclere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michel_Leclère"
"http://hu.wikipedia.org/wiki/Michel_Leclère","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Leclère"
