"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millard_megye","http://www.w3.org/2000/01/rdf-schema#label","Millard megye"
"http://hu.dbpedia.org/resource/Millard_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Millard_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Millard_megye","http://dbpedia.org/ontology/wikiPageID",1336872
"http://hu.dbpedia.org/resource/Millard_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23472623
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Delta_(Utah)"
"http://hu.dbpedia.org/resource/Millard_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.4
"http://hu.dbpedia.org/resource/Millard_megye","http://dbpedia.org/ontology/abstract","Millard megye az Amerikai Egyesült Államokban, azon belül Utah államban található. Megyeszékhelye Fillmore, legnagyobb városa . Lakosainak száma 12 662 fő (2013. július 1.). +/- Millard megye Juab, Sanpete, Sevier, Beaver, Lincoln és White Pine megyékkel határos."
"http://hu.dbpedia.org/resource/Millard_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Millard_megye?oldid=23472623&ns=0"
"http://hu.dbpedia.org/resource/Millard_megye","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Millard_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Millard_megye"
"http://hu.dbpedia.org/resource/Millard_megye_(Utah)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millard_megye"
"http://hu.wikipedia.org/wiki/Millard_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Millard_megye"
