"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://www.w3.org/2000/01/rdf-schema#label","Aula Palatina (Trier)"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqk4m"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://dbpedia.org/ontology/wikiPageID",215711
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://dbpedia.org/ontology/wikiPageRevisionID",22743321
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821141013/http:/www.trierer-orgelpunkt.de/basorgel.htm"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtpanoramen.de/trier/konstantinbasilika.html"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813090124/http:/www.trierer-orgelpunkt.de/bachchor.htm"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://xmlns.com/foaf/0.1/name","Trier római kori műemlékei, a Szent Péter-dóm és a Miasszonyunk-templom"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/kritériumok","I, III, IV, VI"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/kép","Trier - Aula Palatina.JPG"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/képaláírás","Aula Palatina"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/név","Trier római kori műemlékei, a Szent Péter-dóm és a Miasszonyunk-templom"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://dbpedia.org/ontology/abstract","A trieri Aula Palatina, mai nevén Konstantin-bazilika római kori aulaépület, benne található a legnagyobb fennmaradt ókori terem: az építmény belseje 67 méter hosszú, 27,2 méter széles és 33 méter magas. 1986 óta a város több más római kori műemlékével együtt a világörökség része lett."
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://dbpedia.org/ontology/creationYear","1986"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://dbpedia.org/ontology/requirement","I, III, IV, VI"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aula_Palatina_(Trier)?oldid=22743321&ns=0"
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://dbpedia.org/ontology/wikiPageLength",3739
"http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aula_Palatina_(Trier)"
"http://hu.wikipedia.org/wiki/Aula_Palatina_(Trier)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aula_Palatina_(Trier)"
