"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hannibál (keresztnév)"
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föníciai_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23892
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23565337
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hannibál föníciai eredetű férfinév, jelentése: Baal isten kegyelme."
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannibál_(keresztnév)?oldid=23565337&ns=0"
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1027
"http://hu.dbpedia.org/resource/Hannibál_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannibál_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hannibál_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannibál_(keresztnév)"
