"subject","predicate","object"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://www.w3.org/2000/01/rdf-schema#label","11005 Waldtrudering"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3t_rq"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://dbpedia.org/ontology/wikiPageID",684438
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://dbpedia.org/ontology/wikiPageRevisionID",18232299
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/aphélium",475693209
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/excentricitás",0.197
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Richard_Martin_West"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/felszállóCsomó",303.727
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/félNagytengely",397421778
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/inklináció",8.448
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/közepesAnomália",284.045
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/név",11005
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/perihélium",319150347
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/perihéliumSzöge",99.412
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/periódus",4.33
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://hu.dbpedia.org/property/periódus",1581.57
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://dbpedia.org/ontology/abstract","A 11005 Waldtrudering (ideiglenes jelöléssel 1980 PP1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. augusztus 6-án."
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Richard_Martin_West"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11005_Waldtrudering?oldid=18232299&ns=0"
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/11005_Waldtrudering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11005_Waldtrudering"
"http://hu.wikipedia.org/wiki/11005_Waldtrudering","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11005_Waldtrudering"
