"subject","predicate","object"
"http://hu.dbpedia.org/resource/2577_Litva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2577_Litva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2577_Litva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2577_Litva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2577_Litva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2577_Litva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2577_Litva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2577_Litva","http://www.w3.org/2000/01/rdf-schema#label","2577 Litva"
"http://hu.dbpedia.org/resource/2577_Litva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y75vd"
"http://hu.dbpedia.org/resource/2577_Litva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2577_Litva","http://dbpedia.org/ontology/wikiPageID",539292
"http://hu.dbpedia.org/resource/2577_Litva","http://dbpedia.org/ontology/wikiPageRevisionID",13241824
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.18
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/aphélium",324250079
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/felszállóCsomó",182.634
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/forgásiPeriódus","10152.0"
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/félNagytengely",284882456
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/inklináció",22.907
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/közepesAnomália",71.534
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/név",2577
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/perihélium",245514834
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/perihéliumSzöge",283.981
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/periódus",2.63
"http://hu.dbpedia.org/resource/2577_Litva","http://hu.dbpedia.org/property/periódus",959.862
"http://hu.dbpedia.org/resource/2577_Litva","http://dbpedia.org/ontology/abstract","A 2577 Litva (ideiglenes jelöléssel 1975 EE3) egy marsközeli kisbolygó. Nyikolaj Sztyepanovics Csernih fedezte fel 1975. március 12-én."
"http://hu.dbpedia.org/resource/2577_Litva","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2577_Litva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2577_Litva?oldid=13241824&ns=0"
"http://hu.dbpedia.org/resource/2577_Litva","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/2577_Litva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2577_Litva"
"http://hu.wikipedia.org/wiki/2577_Litva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2577_Litva"
