"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://www.w3.org/2000/01/rdf-schema#label","Celeb vagyok, ments ki innen!"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ch6_6"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://dbpedia.org/ontology/wikiPageID",409704
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://dbpedia.org/ontology/wikiPageRevisionID",23560944
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029213901/http:/celebvagyok.fan-site.hu/szavazasok"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323184413/http:/celebvagyok.blogspot.hu/"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20081106-sztarok-a-fejukre-estek-celeb-vagyok-reality.html"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtlklub.hu/videotar/1510"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/musorok/celebvagyokmentskiinnen/cikk/212431"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/IKO_Production_Kft."
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/cím","Celeb vagyok, ments ki innen!"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/epizódokSzáma",89
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/A_sztárok_a_fejükre_estek"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL+"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valóságshow"
