"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opaion","http://www.w3.org/2000/01/rdf-schema#label","Opaion"
"http://hu.dbpedia.org/resource/Opaion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Opaion","http://dbpedia.org/ontology/wikiPageID",1521211
"http://hu.dbpedia.org/resource/Opaion","http://dbpedia.org/ontology/wikiPageRevisionID",22343608
"http://hu.dbpedia.org/resource/Opaion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projekte.kunstgeschichte.uni-muenchen.de/arch_complete_vers/40-ren-barock-architektur/glossar/files/opaion.htm"
"http://hu.dbpedia.org/resource/Opaion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Opaion","http://dbpedia.org/ontology/abstract","Az opaion az építészetben a szemre hasonlító elem."
"http://hu.dbpedia.org/resource/Opaion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opaion?oldid=22343608&ns=0"
"http://hu.dbpedia.org/resource/Opaion","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Opaion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opaion"
"http://hu.wikipedia.org/wiki/Opaion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opaion"
