"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Archivált_választási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választási_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_választási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választási_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Választási_eljárások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Választási_eljárások","http://www.w3.org/2000/01/rdf-schema#label","Választási eljárások"
"http://hu.dbpedia.org/resource/Kategória:Választási_eljárások","http://dbpedia.org/ontology/wikiPageID",880417
"http://hu.dbpedia.org/resource/Kategória:Választási_eljárások","http://dbpedia.org/ontology/wikiPageRevisionID",10966314
"http://hu.dbpedia.org/resource/Kategória:Választási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélési_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Választási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Választási_eljárások","http://www.w3.org/2004/02/skos/core#prefLabel","Választási eljárások"
"http://hu.dbpedia.org/resource/Kategória:Választási_eljárások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Választási_eljárások?oldid=10966314&ns=14"
