"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bowers_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Camden_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Cheswold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Clayton_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Farmington_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Felton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Frederica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Harrington_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Hartly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Houston_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://www.w3.org/2000/01/rdf-schema#label","Delaware települései"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://dbpedia.org/ontology/wikiPageID",951902
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://dbpedia.org/ontology/wikiPageRevisionID",12550664
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/رده:شهرهای_دلاویر"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vo.dbpedia.org/resource/Klad:Zifs_in_Delaware"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Populated_places_in_Delaware"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Delaware'daki_yerleşim_birimleri"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Delaware"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delaware"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Delaware települései"
"http://hu.dbpedia.org/resource/Kategória:Delaware_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Delaware_települései?oldid=12550664&ns=14"
"http://hu.dbpedia.org/resource/Kenton_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Leipsic_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Little_Creek_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Magnolia_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Milford_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Smyrna_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Woodside_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Wyoming_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
