"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Barátpapagáj"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jp68"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiopsitta"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://dbpedia.org/ontology/wikiPageID",159103
"http://hu.dbpedia.org/resource/Barátpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",23773374
"http://hu.dbpedia.org/resource/Barátpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160803045226/http:/www.parrotsinthecity.com/"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Myiopsitta+monachus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Bolborhynchus-ferrugineifrons%7Ctitle="
"http://hu.dbpedia.org/resource/Barátpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2006/12/27/AR2006122701474.html"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/monk-parakeet-myiopsitta-monachus%7Ctitle="
"http://hu.dbpedia.org/resource/Barátpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barátpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
