"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gizella_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Liudolf-ház"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Liudolf-ház"
"http://hu.dbpedia.org/resource/I._Ottó_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Liudolf-ház"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Liudolf-ház"
"http://hu.dbpedia.org/resource/II._Ottó_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Liudolf-ház"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Liudolf-ház"
"http://hu.dbpedia.org/resource/Keleti_Frank_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Liudolf-ház"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://www.w3.org/2000/01/rdf-schema#label","Liudolf-ház"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nwb"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liudolf-ház"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://dbpedia.org/ontology/wikiPageID",36144
"http://hu.dbpedia.org/resource/Liudolf-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22800109
"http://hu.dbpedia.org/resource/Liudolf-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001002724/http:/www.genealogie-mittelalter.de/liudolfinger.htm"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/kép","Gizella csaladfa.png"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/képaláírás","A Liudolf-ház leszármazási viszonyai"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/név","Liudolf-ház"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/alapító","Liudolf szász gróf"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/időszak",864
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/időszak",989
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/időszak",919
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/időszak",947
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/Gizella_magyar_királyné"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Német_királyok_listája"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Szászország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Karintiai_hercegek_listája"
"http://hu.dbpedia.org/resource/Liudolf-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Bajorország_uralkodóinak_listája"
