"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-Heptén","http://www.w3.org/2000/01/rdf-schema#label","1-Heptén"
"http://hu.dbpedia.org/resource/1-Heptén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/1-Heptén","http://dbpedia.org/ontology/wikiPageID",1095514
"http://hu.dbpedia.org/resource/1-Heptén","http://dbpedia.org/ontology/wikiPageRevisionID",22072160
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S62"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R65"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/imagefile",1
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/iupacname","hept-1-én"
"http://hu.dbpedia.org/resource/1-Heptén","http://hu.dbpedia.org/property/name",1
"http://hu.dbpedia.org/resource/1-Heptén","http://dbpedia.org/ontology/abstract","Az 1-heptén vagy heptilén nagy szénatomszámú alkén, képlete C7H14. A kereskedelemben a heptén folyékony izomerek elegyeként kapható. Használják adalékanyagként kenőanyagokban, katalizátorként, és felületaktív anyagként. Továbbá az 1-heptént használják komonomerként polietilén előállításánál. Lobbanáspontja −8 °C, gyulladási hőmérséklete 250 °C. Nagyon kis mennyiségben jelen van alma, barack, cseresznye és szilvafák virágzásánál."
"http://hu.dbpedia.org/resource/1-Heptén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-Heptén?oldid=22072160&ns=0"
"http://hu.dbpedia.org/resource/1-Heptén","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/1-Heptén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-Heptén"
"http://hu.dbpedia.org/resource/1-heptén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1-Heptén"
"http://hu.wikipedia.org/wiki/1-Heptén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-Heptén"
