"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behár_György","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Huszka_Jenő-díj"
"http://hu.dbpedia.org/resource/Huszka_Jenő-díj","http://www.w3.org/2000/01/rdf-schema#label","Huszka Jenő-díj"
"http://hu.dbpedia.org/resource/Huszka_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Huszka_Jenő-díj","http://dbpedia.org/ontology/wikiPageID",17176
"http://hu.dbpedia.org/resource/Huszka_Jenő-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21914431
"http://hu.dbpedia.org/resource/Huszka_Jenő-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050311164330/http:/www.artisjus.hu/dij/huszka_jeno_dij.html"
"http://hu.dbpedia.org/resource/Huszka_Jenő-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszka_Jenő-díj","http://dbpedia.org/ontology/abstract","A Huszka Jenő-díj egy 1993 és 2001 között létezett könnyűzenei elismerés volt, melyet a szerzői jogvédő szervezet, az Artisjus alapított, és annak zsűrije is ítélt oda. 2001-ben a díj megszűnt, az Artisjus-díj váltotta fel. A díj névadója Huszka Jenő (1875-1960) zeneszerző volt."
"http://hu.dbpedia.org/resource/Huszka_Jenő-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszka_Jenő-díj?oldid=21914431&ns=0"
"http://hu.dbpedia.org/resource/Huszka_Jenő-díj","http://dbpedia.org/ontology/wikiPageLength",2522
"http://hu.dbpedia.org/resource/Huszka_Jenő-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszka_Jenő-díj"
"http://hu.wikipedia.org/wiki/Huszka_Jenő-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszka_Jenő-díj"
