"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://www.w3.org/2000/01/rdf-schema#label","Paratilapiinae"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhf3z"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://dbpedia.org/ontology/wikiPageID",284832
"http://hu.dbpedia.org/resource/Paratilapiinae","http://dbpedia.org/ontology/wikiPageRevisionID",22488207
"http://hu.dbpedia.org/resource/Paratilapiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Eschmeyer/GeneraSummary.cfm%3FID=Paratilapia"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/name","Paratilapiinae"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/imageCaption","Paratilapia polleni"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/wikicommonscat","Paratilapia"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/wikispecies","Ptychochrominae"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/subfamilia","Paratilapiinae"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Sparks 2004"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://dbpedia.org/ontology/abstract","A Paratilapiinae a sugarasúszójú halak (Actinopterygii) osztályába, a sügéralakúak (Perciformes) rendjébe és a Cichlidae családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Paratilapiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paratilapiinae?oldid=22488207&ns=0"
"http://hu.dbpedia.org/resource/Paratilapiinae","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Paratilapiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paratilapiinae"
"http://hu.dbpedia.org/resource/Paratilapia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paratilapiinae"
"http://hu.wikipedia.org/wiki/Paratilapiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paratilapiinae"
