"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cinnamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cinnamon","http://www.w3.org/2000/01/rdf-schema#label","Cinnamon"
"http://hu.dbpedia.org/resource/Cinnamon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cvbq"
"http://hu.dbpedia.org/resource/Cinnamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Cinnamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageID",1061376
"http://hu.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageRevisionID",21869865
"http://hu.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinnamon.linuxmint.com"
"http://hu.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110193514/http:/cinnamon.linuxmint.com/"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/fejlesztő","Linux Mint közösség"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Grafikus_felhasználói_felület"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/logó","Cinnamon.png"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/név","Cinnamon"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/operációsRendszer","Linux, Unix-szerű"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/pillanatkép","Linux Mint 15 Cinnamon.png"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/weboldal","http://cinnamon.linuxmint.com"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/pillanatképLeírása","Cinnamon felület"
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/elsőKiadás",2012
"http://hu.dbpedia.org/resource/Cinnamon","http://hu.dbpedia.org/property/programozásiNyelv","C és JavaScript"
"http://hu.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/abstract","A Cinnamon egy grafikus felhasználói felület linuxos és Unix-szerű operációs rendszerekhez. Készítéséhez a GNOME 3 kódbázisát használták fel. Számos Linux-disztribúció alapértelmezett felülete, pl. Linux Mint. A projekt célja, hogy az asztali gépes felhasználók számára egy egyszerű és tetszetős grafikus felületet biztosítson."
"http://hu.dbpedia.org/resource/Cinnamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinnamon?oldid=21869865&ns=0"
"http://hu.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinnamon"
"http://hu.dbpedia.org/resource/Linux","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/Cinnamon"
"http://hu.dbpedia.org/resource/Linux_Mint","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Cinnamon"
"http://hu.dbpedia.org/resource/Linux_Mint_Debian_Edition","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Cinnamon"
"http://hu.wikipedia.org/wiki/Cinnamon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinnamon"
