"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Xenonvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek","http://dbpedia.org/ontology/wikiPageID",529714
"http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13406480
"http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Xenonvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Xenonvegyületek?oldid=13406480&ns=14"
"http://hu.dbpedia.org/resource/Xenon-hexafluororodát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek"
"http://hu.dbpedia.org/resource/Xenónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_xenonvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Xenonvegyületek"
