"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi"
"http://hu.dbpedia.org/resource/Indiai_ökörbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Laosz kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi","http://dbpedia.org/ontology/wikiPageID",951897
"http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",12120142
"http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Laosz kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Laosz_kétéltűi?oldid=12120142&ns=14"
