"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://www.w3.org/2000/01/rdf-schema#label","Salgótarjáni utcai zsidó temető"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://dbpedia.org/ontology/wikiPageID",996965
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://dbpedia.org/ontology/wikiPageRevisionID",23889625
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/105308/1/Okor_2019_3_nyomdanak_096.pdf"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://lajtaarchiv.hu/lajtabela/salgotarjani-uti-zsido-temeto/"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/esemeny_-_seta_a_salgotarjani_uti_zsido_temetoben-72175"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=8718&pIdx=6"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=11176"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_izraelita_temetői"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
