"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Böhm"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_régészek"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://dbpedia.org/ontology/wikiPageID",501345
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://dbpedia.org/ontology/wikiPageRevisionID",23825686
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://dbpedia.org/ontology/wikiPageExternalLink","http://abicko.avcr.cz/cs/archiv/2001/2/obsah/jaroslav-bohm-100-let-od-narozeni.html"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://dbpedia.org/ontology/abstract","Jaroslav Böhm (Holešov, 1901. március 8. – Prága, 1962. december 6.) cseh akadémikus, egyetemi docens és régész. A Csehszlovák Régészeti Intézet igazgatója, ezáltal a cseh és morva régészet háború utáni kiemelkedő szervező főmunkatársa. 1953-tól a Památky archeologické főszerkesztője."
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaroslav_Böhm?oldid=23825686&ns=0"
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://dbpedia.org/ontology/wikiPageLength",3606
"http://hu.dbpedia.org/resource/Jaroslav_Böhm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaroslav_Böhm"
"http://hu.wikipedia.org/wiki/Jaroslav_Böhm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaroslav_Böhm"
