"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szata","http://www.w3.org/2000/01/rdf-schema#label","Szata"
"http://hu.dbpedia.org/resource/Szata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdnml"
"http://hu.dbpedia.org/resource/Szata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/wikiPageID",26575
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/wikiPageRevisionID",23883588
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-mitnica-vu.skole.hr/sotin/povijest_sotina"
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1910-Sotin-Szata"
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvhh.org/sotting/"
"http://hu.dbpedia.org/resource/Szata","http://xmlns.com/foaf/0.1/name","Szata"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/kép","Sotin_molba_spomen_221208.jpg"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/képaláírás","Feszület a faluban előtte „A bűnözők sétálnak, szeretteink pedig eltűntek. Az igazságot akarjuk” felirattal."
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/név","Szata"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/terület",21.54
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/url","https://varak.hu/latnivalo/index/1910-Sotin-Szata"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/weboldal","www.dvhh.org/sotting"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/helyiNév","Sotin"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/irányítószám",32232
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",109
"http://hu.dbpedia.org/resource/Szata","http://hu.dbpedia.org/property/község","Vukovár"
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/abstract","Szata (más néven Szottin, horvátul: Sotin, németül: Sotting, latinul: Cornacum) falu Horvátországban Vukovár-Szerém megyében."
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/postalCode","32232"
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vukovár"
"http://hu.dbpedia.org/resource/Szata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szata?oldid=23883588&ns=0"
"http://hu.dbpedia.org/resource/Szata","http://dbpedia.org/ontology/wikiPageLength",18345
