"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://www.w3.org/2000/01/rdf-schema#label","Mystery Men – Különleges hősök"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6s5"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény-adaptációk"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageID",510426
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageRevisionID",23378286
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theneitherworld.com/mmen/mmtrans.htm"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/mystery_men/trailers/10900859/"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Mystery-Men-Kulonleges-hosok--f554"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Film/MysteryMen%3Ffrom=Main.MysteryMen"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/mystery-men"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130217231019/http:/benstiller.fan-site.hu/film-mystery_men_kulonleges_hosok"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zuNaQk-RS0U&feature=watch-vrec"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageExternalLink","http://transfesser.blog.hu/2009/08/28/mystery_men_kulonleges_hosok_mystery_men_1999"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0132347/"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0132347/trivia"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SV6h2SnxL9M"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/alapmű","The Flaming Carrot Comics; Mystery Men"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/bevétel",33.461
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/cím","Mystery Men – Különleges hősök"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/eredetiCím","Mystery Men"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Neil_Cuthbert"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ben_Stiller"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Reubens"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Janeane_Garofalo"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kel_Mitchell"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_H._Macy"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hank_Azaria"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/imdb",132347
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/kép","Mystery Menfilm.jpg"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/képaláírás","A villabűvölő Kék Radzsa"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/költségvetés",68
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/operatőr","Stephen H. Burum"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/port.hu",44972
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lloyd_Levin"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kinka_Usher"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/vágó","Conrad Buff"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/zene","Stephen Warbeck"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/abstract","Mystery Men – Különleges hősök (Mystery Men) 1999-ben bemutatott akcióvígjátéka, szuperhősfilm-paródia. A forgatókönyvet írta. A főszerepben Hank Azaria, , Ben Stiller, William H. Macy, , és Paul Reubens látható. A Mystery Men nagyon kötetlen képregény-adaptáció, a („Lángoló Répa”) c. komikus képregényen (vagy inkább annak ötletén és néhány szereplőjén) alapszik, melyben mintegy harminc, a filmhez hasonlóan bizonytalan meglétű vagy nevetséges szuperképességgel rendelkező „hős” alkotta a Mystery Men nevű bűnvadász-csoportot. A filmben ilyen kvázi-szuperhősök társulnak, hogy megóvják otthonukat, Bajnokvárost a szuperbűnöző, Casanova Frankenstein mindent elpusztítani akaró terveitől."
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/imdbId","0132347"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/title","Mystery Men – Különleges hősök"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Képregény"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kinka_Usher"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lloyd_Levin"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Neil_Cuthbert"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mystery_Men_–_Különleges_hősök?oldid=23378286&ns=0"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/wikiPageLength",15392
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mystery_Men_–_Különleges_hősök"
"http://hu.dbpedia.org/resource/Mystery_Men","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök"
"http://hu.dbpedia.org/resource/Mystery_Men_-_Különleges_hősök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök"
"http://hu.wikipedia.org/wiki/Mystery_Men_–_Különleges_hősök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök"
