"subject","predicate","object"
"http://hu.dbpedia.org/resource/S_3038","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Walter_Bryan_Emery"
"http://hu.dbpedia.org/resource/S_3503","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Walter_Bryan_Emery"
"http://hu.dbpedia.org/resource/S_3507","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Walter_Bryan_Emery"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/2000/01/rdf-schema#label","Walter Bryan Emery"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw2m6"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_egyiptológusok"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://dbpedia.org/ontology/wikiPageID",766531
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://dbpedia.org/ontology/wikiPageRevisionID",23183141
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saqqara.nl/img/Context/Profiles/_500/Emery.jpg"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Walter_Bryan_Emery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
