"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapatcsere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csapatcsere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csapatcsere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csapatcsere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csapatcsere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csapatcsere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csapatcsere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csapatcsere","http://www.w3.org/2000/01/rdf-schema#label","Csapatcsere"
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/wikiPageID",1603572
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/wikiPageRevisionID",22508368
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0217074/"
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=2578"
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0217074/%3Fref_=nv_sr_srsg_0"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/alapmű",1999
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/cím","Csapatcsere"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Párosban_Párizsban"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/eredetiCím","Switching goals"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/forgalmazó","Dualstar Entertainment Group
Tapestry Films"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/gyártó","Dualstar Entertainment Group"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/imdb","https://www.imdb.com/title/tt0217074/%3Fref_=nv_sr_srsg_0"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/producer","Susan Murdoch"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/vezetőProducer","Mary-Kate Olsen
Ashley Olsen"
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/abstract","A Csapatcsere az Olsen ikrek 1999-es filmje."
"http://hu.dbpedia.org/resource/Csapatcsere","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/imdbId","https://www.imdb.com/title/tt0217074/?ref_=nv_sr_srsg_0"
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/title","Csapatcsere"
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Párosban_Párizsban"
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)"
"http://hu.dbpedia.org/resource/Csapatcsere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapatcsere?oldid=22508368&ns=0"
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/wikiPageLength",5776
"http://hu.dbpedia.org/resource/Csapatcsere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapatcsere"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csapatcsere"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Csapatcsere"
"http://hu.dbpedia.org/resource/Párosban_Párizsban","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csapatcsere"
"http://hu.dbpedia.org/resource/Párosban_Párizsban","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Csapatcsere"
"http://hu.wikipedia.org/wiki/Csapatcsere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapatcsere"
