"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérbóbitás_turákó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Theodor_von_Heuglin"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/2000/01/rdf-schema#label","Theodor von Heuglin"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_r93"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ornitológusok"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://dbpedia.org/ontology/wikiPageID",960473
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://dbpedia.org/ontology/wikiPageRevisionID",23774736
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://dbpedia.org/ontology/abstract","Martin Theodor von Heuglin német utazó, Afrika-kutató, sarkkutató, ornitológus. Zoológiai szakmunkákban nevének rövidítése: „Heuglin”."
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodor_von_Heuglin?oldid=23774736&ns=0"
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Theodor_von_Heuglin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodor_von_Heuglin"
"http://hu.wikipedia.org/wiki/Theodor_von_Heuglin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodor_von_Heuglin"
