"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/2000/01/rdf-schema#label","Mamamoo"
"http://hu.dbpedia.org/resource/Mamamoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_lányegyüttesek"
"http://hu.dbpedia.org/resource/Mamamoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mamamoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-előadók"
"http://hu.dbpedia.org/resource/Mamamoo","http://dbpedia.org/ontology/wikiPageID",1659855
"http://hu.dbpedia.org/resource/Mamamoo","http://dbpedia.org/ontology/wikiPageRevisionID",23330990
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/együttesNeve","Mamamoo"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Hwasa"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Moonbyul"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Solar_(énekesnő)"
"http://hu.dbpedia.org/resource/Mamamoo","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Whee_In"
"http://hu.dbpedia.org/resource/Mamamoo","http://dbpedia.org/ontology/abstract","A Mamamoo (hangul: 마마무, RR: Mamamu), stilizálva MAMAMOO dél-koreai K-pop-lányegyüttes, melyet 2014-ben hozott létre az (akkor még WA Entertainment). 2014. június 19-én debütáltak Mr. Ambiguous című dalukkal. Debütálásukat a 2014-es év egyik legjobb K-pop debütjének is tartják egyes kritikusok. Erős énektudásukról, valamint -, dzsessz és R&B-koncepcióikról ismertek. 2018-ban megjelent Pjori pinnanun pam (별이 빛나는 밤, Byeouri binnaneun bam) című daluk a című középlemezükről platinaminősítést ért el letöltések számát tekintve, ami minimum 2,5 millió letöltést jelent."
"http://hu.dbpedia.org/resource/Mamamoo","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Hwasa"
"http://hu.dbpedia.org/resource/Mamamoo","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Moonbyul"
"http://hu.dbpedia.org/resource/Mamamoo","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Whee_In"
"http://hu.dbpedia.org/resource/Mamamoo","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Solar_(énekesnő)"
"http://hu.dbpedia.org/resource/Mamamoo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Mamamoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mamamoo?oldid=23330990&ns=0"
"http://hu.dbpedia.org/resource/Mamamoo","http://dbpedia.org/ontology/wikiPageLength",4826
"http://hu.dbpedia.org/resource/Mamamoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mamamoo"
"http://hu.wikipedia.org/wiki/Mamamoo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mamamoo"
