"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://www.w3.org/2000/01/rdf-schema#label","Spiniraja whitleyi"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_rájafélék"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://dbpedia.org/ontology/wikiPageID",1711938
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://dbpedia.org/ontology/wikiPageRevisionID",22774798
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.se/summary/Spiniraja-whitleyi.html"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Spiniraja"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://hu.dbpedia.org/property/name","Spiniraja whitleyi"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://hu.dbpedia.org/property/imageCaption","Régi rajzok a halról"
"http://hu.dbpedia.org/resource/Spiniraja_whitleyi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
