"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Molna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Molna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Molna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Molna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Molna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Molna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molna","http://www.w3.org/2000/01/rdf-schema#label","Molna"
"http://hu.dbpedia.org/resource/Molna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cryv"
"http://hu.dbpedia.org/resource/Molna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/wikiPageID",760157
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/wikiPageRevisionID",22349897
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-molve.com/"
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/molve/index.html"
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molve.hr/"
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marijafest.com/"
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/hr-kc-mo.html"
"http://hu.dbpedia.org/resource/Molna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Molna","http://xmlns.com/foaf/0.1/name","Molna"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/kép","Molve, Croatia.JPG"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/képaláírás","Molna központja a plébániatemplommal"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/név","Molna"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/terület",26.24
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/weboldal","www.molve.hr"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/alapításÉve",1330
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/helyiNév","Molve"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/irányítószám",48327
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/népsűrűség",58.54
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/polgármester","Stjepan Fosić"
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",127
"http://hu.dbpedia.org/resource/Molna","http://hu.dbpedia.org/property/község","Molna"
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/abstract","Molna (horvátul Molve) falu és község Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Čingi-Lingi, Molve Grede és Répás települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/postalCode","48327"
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Molna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molna?oldid=22349897&ns=0"
"http://hu.dbpedia.org/resource/Molna","http://dbpedia.org/ontology/wikiPageLength",8993
"http://hu.dbpedia.org/resource/Molna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molna"
"http://hu.dbpedia.org/resource/Molve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molna"
"http://hu.wikipedia.org/wiki/Molna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molna"
