"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/2000/01/rdf-schema#label","Rigoberta Menchú"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b4jb"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_nők"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalaiak"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://dbpedia.org/ontology/wikiPageID",460584
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://dbpedia.org/ontology/wikiPageRevisionID",23576144
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagblatt.ch/tagblatt-alt/tagblattheute/hb/ausland/tb-au/art709,485518"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/peace/laureates/1992/"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140604083914/http:/www.frmt.org/es/"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abendblatt.de/daten/2009/01/13/1008001.html"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://hu.dbpedia.org/property/kép","Segundo Bueno - Dra. Rigoberta Menchú.JPG"
"http://hu.dbpedia.org/resource/Rigoberta_Menchú","http://hu.dbpedia.org/property/név","Rigoberta Menchú"
