"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://www.w3.org/2000/01/rdf-schema#label","Rakéta csapat"
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon-szereplők"
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://dbpedia.org/ontology/wikiPageID",1172043
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://dbpedia.org/ontology/wikiPageRevisionID",23826445
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150205161352/http:/bulbapedia.bulbagarden.net/wiki/Team_Rocket"
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon"
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://dbpedia.org/ontology/abstract","Rakéta Csapat (ロケット団; Team Rocket, Rocket-dan) a Pokémon című anime és mangasorozatban lévő egyik bűnszervezet. Fő céljuk az, hogy világuralomra törjenek. Klónozásos technológiával ők hozták létre -t."
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakéta_csapat?oldid=23826445&ns=0"
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://dbpedia.org/ontology/wikiPageLength",5298
"http://hu.dbpedia.org/resource/Rakéta_csapat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakéta_csapat"
"http://hu.dbpedia.org/resource/Jessie_(Pokémon)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rakéta_csapat"
"http://hu.wikipedia.org/wiki/Rakéta_csapat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakéta_csapat"
