"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/Burgund_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/Gunderich_burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/Gundobad_burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/I._Rudolf_felső-burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/II._Rudolf_felső-burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/III._Gundomar_burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://www.w3.org/2000/01/rdf-schema#label","Burgund királyok"
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://dbpedia.org/ontology/wikiPageID",641492
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",21026348
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Burgund királyok"
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Burgundia_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burgund_királyok?oldid=21026348&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Burgundia_hercegei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/Zsigmond_burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
