"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskágya","http://www.w3.org/2000/01/rdf-schema#label","Kiskágya"
"http://hu.dbpedia.org/resource/Kiskágya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskágya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kiskágya","http://dbpedia.org/ontology/wikiPageID",823594
"http://hu.dbpedia.org/resource/Kiskágya","http://dbpedia.org/ontology/wikiPageRevisionID",20840932
"http://hu.dbpedia.org/resource/Kiskágya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kágya"
"http://hu.dbpedia.org/resource/Kiskágya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskágya?oldid=20840932&ns=0"
"http://hu.dbpedia.org/resource/Kiskágya","http://dbpedia.org/ontology/wikiPageLength",107
"http://hu.dbpedia.org/resource/Kiskágya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskágya"
"http://hu.wikipedia.org/wiki/Kiskágya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskágya"
