"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://www.w3.org/2000/01/rdf-schema#label","Harántfogúgőte-félék"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://dbpedia.org/ontology/wikiPageID",170646
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23535308
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Ambystomatidae.shtml"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2034.html"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173733"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caudata"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Mole_salamander"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/name","Harántfogúgőte-félék"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/imageCaption","Ambystoma gracile"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/familia","Harántfogúgőte-félék"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1850"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/subdivision","*Ambystoma"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/wikicommonscat","Ambystomatidae"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/wikispecies","Ambystomatidae"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://dbpedia.org/ontology/abstract","A harántfogúgőte-félék (Ambystomatidae) a kétéltűek (Amphibia) osztályába és a farkos kétéltűek (Caudata) rendjébe tartozó család. 1 nem és 30 faj tartozik a családba."
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harántfogúgőte-félék?oldid=23535308&ns=0"
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Harántfogúgőte-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harántfogúgőte-félék"
"http://hu.dbpedia.org/resource/Mexikói_axolotl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harántfogúgőte-félék"
"http://hu.dbpedia.org/resource/Ambystoma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harántfogúgőte-félék"
"http://hu.wikipedia.org/wiki/Harántfogúgőte-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harántfogúgőte-félék"
"http://hu.dbpedia.org/resource/Ambystomatidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harántfogúgőte-félék"
"http://hu.dbpedia.org/resource/Harántfogú_gőtefélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harántfogúgőte-félék"
