"subject","predicate","object"
"http://hu.dbpedia.org/resource/JAX-R","http://www.w3.org/2000/01/rdf-schema#label","JAX-R"
"http://hu.dbpedia.org/resource/JAX-R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01844m"
"http://hu.dbpedia.org/resource/JAX-R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/JAX-R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/JAX-R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XML-szabványok"
"http://hu.dbpedia.org/resource/JAX-R","http://dbpedia.org/ontology/wikiPageID",879466
"http://hu.dbpedia.org/resource/JAX-R","http://dbpedia.org/ontology/wikiPageRevisionID",20667760
"http://hu.dbpedia.org/resource/JAX-R","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/webservices/jaxr/"
"http://hu.dbpedia.org/resource/JAX-R","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925023834/http:/ws.apache.org/scout/"
"http://hu.dbpedia.org/resource/JAX-R","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070723105111/http:/ebxmlrr.sourceforge.net/wiki/index.php/Overview"
"http://hu.dbpedia.org/resource/JAX-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JAX-R","http://dbpedia.org/ontology/abstract","A Java API for XML Registries (JAXR) sztenderd API-t definiál a Java platform alkalmazásaihoz, hogy elérjék programozható módon és kommunikáljanak számos . A JAXR API-t a Java Community Process keretében fejlesztették ki, JSR 93 számon. JAXR egységes és sztenderd Java API-t nyújt, a különböző XML alapú metaadat nyilvántartó eléréséhez. A JAXR jelenlegi megvalósításai támogatják az 2.0 verzióját, valamint az UDDI 2.0 verzióját. A jövőben persze több nyilvántartó is megjelenhet. JAXR API-t biztosít a kliensek számára, hogy az XML nyilvántartókkal képesek legyenek kommunikálni, valamint (SPI) a nyilvántartás ellátókhoz, így a nyilvántartó megvalósítása cserélhetővé válik. A JAXR API elszigeteli az alkalmazás kódot a nyilvántartó mögöttes megvalósításától. A JAXR alapú kliens - mely képes böngészni vagy kiolvasni a nyilvántartót - írásakor a kódot nem kell megváltoztatni, ha a nyilvántartó változik pl. UDDI-ról ebXML-ra."
"http://hu.dbpedia.org/resource/JAX-R","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JAX-R?oldid=20667760&ns=0"
"http://hu.dbpedia.org/resource/JAX-R","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/JAX-R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JAX-R"
"http://hu.wikipedia.org/wiki/JAX-R","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JAX-R"
