"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Bulgária autópályái"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái","http://dbpedia.org/ontology/wikiPageID",407863
"http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",14576263
"http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária autópályái"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_autópályái?oldid=14576263&ns=14"
