"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Nikón (pedagógus)"
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pedagógusok"
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",180034
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",21854713
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5618.html"
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://dbpedia.org/ontology/abstract","Nikón (Kr. e. 2. század) görög pedagógus tanítója volt, egy munkát írt „Peri polüphagión"" címmel. A mű elveszett, a szerzőt Cicero említése nyomán ismerjük."
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikón_(pedagógus)?oldid=21854713&ns=0"
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://dbpedia.org/ontology/wikiPageLength",427
"http://hu.dbpedia.org/resource/Nikón_(pedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikón_(pedagógus)"
"http://hu.wikipedia.org/wiki/Nikón_(pedagógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikón_(pedagógus)"
