"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://www.w3.org/2000/01/rdf-schema#label","Timo Salonen"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071029"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://dbpedia.org/ontology/wikiPageID",615797
"http://hu.dbpedia.org/resource/Timo_Salonen","http://dbpedia.org/ontology/wikiPageRevisionID",21413896
"http://hu.dbpedia.org/resource/Timo_Salonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=2911"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://juwra.com/salonen_timo.html"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivilágbajnok"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/név","Timo Salonen"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mazda"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mitsubishi"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nissan"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Datsun"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/dobogósHelyezések",24
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/elsőGyőzelem",1977
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/elsőNagydíj",1974
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/győzelmek",11
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1987
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/legutóbbiNagydíj",2002
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/nagydíjakSzáma",95
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/vbPontok",524
"http://hu.dbpedia.org/resource/Timo_Salonen","http://hu.dbpedia.org/property/világbajnokiCímek",1
"http://hu.dbpedia.org/resource/Timo_Salonen","http://dbpedia.org/ontology/abstract","Timo Salonen (Helsinki, 1951. október 8. –) finn raliversenyző, egyszeres rali-világbajnok."
"http://hu.dbpedia.org/resource/Timo_Salonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timo_Salonen?oldid=21413896&ns=0"
"http://hu.dbpedia.org/resource/Timo_Salonen","http://dbpedia.org/ontology/wikiPageLength",4159
"http://hu.dbpedia.org/resource/Timo_Salonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timo_Salonen"
"http://hu.wikipedia.org/wiki/Timo_Salonen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timo_Salonen"
