"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://www.w3.org/2000/01/rdf-schema#label","Aranymellű csillagosgalamb"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278n83"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallicolumba"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://dbpedia.org/ontology/wikiPageID",485643
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22624378
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cinnamon-ground-dove-gallicolumba-rufigula%7Ctitle="
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdosz.org/page.php%3F20%7Ctitle=MDOSZ"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdosz.org/page.php%3F20"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Gallicolumba%20rufigula&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=hu&tab=wi"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/name","Aranymellű csillagosgalamb"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/url","http://mdosz.org/page.php%3F20"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/wikicommonscat","Gallicolumba rufigula"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/wikispecies","Gallicolumba rufigula"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/binomial","Gallicolumba rufigula"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/genus","Gallicolumba"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/species","G. rufigula"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://dbpedia.org/ontology/abstract","Az aranymellű csillagosgalamb (Gallicolumba rufigula) a madarak osztályának galambalakúak (Columbiformes) rendjéhez és a galambfélék (Columbidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranymellű_csillagosgalamb?oldid=22624378&ns=0"
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://dbpedia.org/ontology/wikiPageLength",2442
"http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranymellű_csillagosgalamb"
"http://hu.dbpedia.org/resource/Gallicolumba_rufigula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb"
"http://hu.wikipedia.org/wiki/Aranymellű_csillagosgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranymellű_csillagosgalamb"
