"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czobor_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Dvornikovics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Jánoky_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Lipthay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Rajner_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Hont vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",754275
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",20784153
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Hont vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hont_vármegye_alispánjai?oldid=20784153&ns=14"
