"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2008","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_State_of_Trance_2009"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2008","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_State_of_Trance_2009"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://www.w3.org/2000/01/rdf-schema#label","A State of Trance 2009"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxpt2_"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Armin_van_Buuren-albumok"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/wikiPageID",511931
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/wikiPageRevisionID",21947737
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astateoftrance.com/news/pre-order-now-a-state-of-trance-2009/"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/cím","A State of Trance 2009"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_State_of_Trance_2008"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/hossz","9095.0"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/háttér","white"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/jelenlegi","'A State of Trance 2009"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/kiadó","Armada Music"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_State_of_Trance_2010"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progressive_Trance"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://hu.dbpedia.org/property/típus","Összeállítás Armin van Buuren-tól"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/abstract","A State of Trance 2009 Armin van Buuren holland lemezlovas mixlemeze, mely június 8-án jelent meg. Elődeihez hasonlóan kétlemezes mixet jelent."
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/runtime",9095.0
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/title","A State of Trance 2009"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progressive_Trance"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_State_of_Trance_2008"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Armin_van_Buuren"
"http://hu.dbpedia.org/resource/A_State_of_Trance_2009","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_State_of_Trance_2010"
